﻿ลำดับ,เลขแฟ้ม,เลขเสร็จ,เรื่อง,ชั้นความลับ,ประเภทงาน,ประเภทกฎหมาย,วันที่รับเข้า,วันที่เสร็จ,กอง/ฝ่าย/ผู้รับผิดชอบ,สถานะขั้นตอน
1,972/2565,1227/2565,ร่างข้อบังคับการรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย ว่าด้วยอัตราและวิธีการจัดเก็บค่าบริการจอดรถยนต์และรถจักรยานยนต์ และค่าธรรมเนียมและค่าบริการอื่น ๆ เกี่ยวกับ การจอดรถยนต์และรถจักรยานยนต์ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,18-ส.ค.-65,05-ต.ค.-65, ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,เรื่องเสร็จ
2,965/2565,1052/2565,ร่างพระราชกฤษฎีกาลดภาษีประจำปีสำหรับรถยนต์รับจ้าง รถยนต์รับจ้างสามล้อ และรถจักรยานยนต์สาธารณะตามกฎหมายว่าด้วยรถยนต์ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,18-ส.ค.-65,31-ส.ค.-65, ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,เรื่องเสร็จ
3,940/2565,1291/2565,ร่างกฎกระทรวงว่าด้วยการกำหนดปริมาณยาเสพติดให้โทษประเภท 1 ประเภท 2 หรือประเภท 5 หรือวัตถุออกฤทธิ์ในประเภท 1 หรือประเภท 2 ที่ให้สันนิษฐานไว้ก่อนว่ามีไว้ในครอบครองเพื่อเสพ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,11-ส.ค.-65,21-ต.ค.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
4,936/2565,-,ร่างพระราชบัญญัติการเดินเรือในน่านน้ำไทย (ฉบับที่ ..) พ.ศ. .... เพื่อรองรับการอนุวัติการตามอนุสัญญาขององค์การทางทะเลระหว่างประเทศเกี่ยวกับการค้นหาและช่วยเหลือทางทะเลหรือทางน้ำ,ไม่กำหนด,ร่างกฎหมาย, พระราชบัญญัติ ,10-ส.ค.-65,-,ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,ชั้นจัดประชุม  (เลขาธิการฯ/รองเลขาธิการฯ อนุมัติจัดประชุม > ประชุมครั้งสุดท้าย)
5,913/2565,957/2565,สำนักเลขาธิการคณะรัฐมนตรี ขอความเห็นร่างประกาศกระทรวงมหาดไทย เรื่อง การใช้บังคับผังเมืองรวมชุมชนเกาะสุกร จังหวัดตรัง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,03-ส.ค.-65,05-ส.ค.-65,ฝ่ายกฎหมายที่ดิน สิ่งก่อสร้างและการเกษตร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
6,912/2565,1135/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานอ่างเก็บน้ำปราณบุรี เป็นทางน้ำชลประทานที่จะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,03-ส.ค.-65,15-ก.ย.-65, ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
7,911/2565,1134/2565,ร่างกฎกระทรวงกำหนดให้ทางน้ำชลประทานคลองเชื่อมคลองวังโตนด เป็นทางน้ำชลประทานจะเรียกเก็บค่าชลประทาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,03-ส.ค.-65,15-ก.ย.-65, ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
8,895/2565,968/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... (มาตรการภาษีเพื่อสนับสนุนการบริจาคด้านสาธารณสุข (เพิ่มเติม)),ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,27-ก.ค.-65,10-ส.ค.-65, ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
9,884/2565,906/2565,ร่างประกาศ เรื่อง การให้ข้อกำหนด ประกาศ และคำสั่งที่นายกรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินยังคงมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,22-ก.ค.-65,25-ก.ค.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
10,883/2565,905/2565,ร่างประกาศ เรื่อง การให้ประกาศที่คณะรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินยังมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,22-ก.ค.-65,25-ก.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
